"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donner-társaság","http://www.w3.org/2000/01/rdf-schema#label","Donner-társaság"
"http://hu.dbpedia.org/resource/Donner-társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katasztrófák"
"http://hu.dbpedia.org/resource/Donner-társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Donner-társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_történelme"
"http://hu.dbpedia.org/resource/Donner-társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageID",1658229
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23725604
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Donner%20Party%20Memorial.jpg%7Cb%C3%A9lyegk%C3%A9p%7CA"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Donner%20tree%20stumps2.jpg%7Cb%C3%A9lyegk%C3%A9p%7CF%C3%A9iig"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Donner%20Lake%20and%20snow%20sheds2.jpg%7Cb%C3%A9lyegk%C3%A9p%7CA"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Butte_in_Great_Salt_Lake_Desert-750px.JPG%7Cbalra%7Cb%C3%A9lyegk%C3%A9p%7CA"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:JamesMargaretReed.jpg%7Cbalra%7Cb%C3%A9lyegk%C3%A9p%7CJames"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Map_of_Truckee_Lake_and_Alder_Creek.svg%7Cbalra%7Cb%C3%A9lyegk%C3%A9p%7CA"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/tudomany/kannibalizmus_tabu_lerazva_elso_kannibalozok-59549"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvkultura.kello.hu/kritika/2018/09/donner"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Humboldt_River_Papa.jpg%7Cb%C3%A9lyegk%C3%A9p%7CS%C3%A1trak"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Donner_Pass_kingp053.jpg%7Cb%C3%A9lyegk%C3%A9p%7CA"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Donner_route_map.png%7Calt=%7Cb%C3%A9lyegk%C3%A9p%7C500x500px%7CA"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/tudomany/20180913-isteneik-megbekitese-erdekeben-ettek-egymast-tobbek-kozott-az-aztekok-is.html"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Truckee_River.jpg%7Cb%C3%A9lyegk%C3%A9p%7CA"
"http://hu.dbpedia.org/resource/Donner-társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donner-társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donner-társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/abstract","A Donner-társaság (néha Donner-Reed Társaság) egy csapat amerikai pionír elnevezése volt, akik az amerikai középnyugatról tartottak Kaliforniába társzekereken. Miután a csapatot számos baljós körülmény hátráltatta, 1846-1847 telét kénytelenek voltak a behavazott Sierra Nevada hegységben tölteni. Néhányuk az éhezés miatt a kannibalizmust választotta és fogyasztott halott társai húsából. A Donner-társaság 1846 tavaszán indult Missouriból, amellyel korábbi hasonló utazók példáit követték, a jobb élet reményében. Az út nyugatra átlagosan 4-6 hónapig tartott, de a csoport útja ennél jóval hosszabb volt, miután az úgynevezett Hastings-levágás útját kezdték el követni. A remélt rövidítés helyett a Utah-beli Wasatch-hegységbe és a Bonneville sós síkságra kerültek. Az egyenetlen és sivatagos táj, valamint később a Humboldt folyó elérése után őket érő megpróbáltatások során marháik és szekereik java részét elvesztették, és a csapaton belül is több különálló érdekcsoport jött létre. A vándorok kora novemberben érték el a Sierra Nevada hegységet, ahol azonban a váratlan, nagy mennyiségű hóesés miatt csapdába estek a Truckee-tó (ma Donner-tó) mellett. Miután az élelmük java része elfogyott, december közepén néhányuk elindul segítségért. Ugyan Kaliforniából is elindult értük a felmentőcsapat, de ők is csak 1847 februárjának közepén érkeztek meg. A 87 emberből csak 48 élte túl a telet. A történészek az eseményeket Kalifornia, illetve az amerikai telepes mozgalom legnagyobb tragédiájának tartják."
"http://hu.dbpedia.org/resource/Donner-társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donner-társaság?oldid=23725604&ns=0"
"http://hu.dbpedia.org/resource/Donner-társaság","http://dbpedia.org/ontology/wikiPageLength",55762
"http://hu.dbpedia.org/resource/Donner-társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donner-társaság"
"http://hu.wikipedia.org/wiki/Donner-társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donner-társaság"
