"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Esperanza"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Esperanza"
"http://hu.dbpedia.org/resource/Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Esperanza"
"http://hu.dbpedia.org/resource/Esperanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0qf9h"
"http://hu.dbpedia.org/resource/Esperanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Esperanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Esperanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Esperanza","http://dbpedia.org/ontology/wikiPageID",533138
"http://hu.dbpedia.org/resource/Esperanza","http://dbpedia.org/ontology/wikiPageRevisionID",23443600
"http://hu.dbpedia.org/resource/Esperanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030414181430/http:/www.alma-latina.net/NuncaTeOlvidare/NuncaTeOlvidare.shtml"
"http://hu.dbpedia.org/resource/Esperanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410011826/http:/telenovelas.freeweb.hu/nuncateolvidare.html"
"http://hu.dbpedia.org/resource/Esperanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Esperanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Esperanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
