"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ditmár","http://www.w3.org/2000/01/rdf-schema#label","Ditmár"
"http://hu.dbpedia.org/resource/Ditmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ditmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Ditmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Ditmár","http://dbpedia.org/ontology/wikiPageID",22046
"http://hu.dbpedia.org/resource/Ditmár","http://dbpedia.org/ontology/wikiPageRevisionID",23562174
"http://hu.dbpedia.org/resource/Ditmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ditmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ditmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ditmár","http://dbpedia.org/ontology/abstract","A Ditmár germán eredetű férfinév, jelentése: nép + híres."
"http://hu.dbpedia.org/resource/Ditmár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ditmár?oldid=23562174&ns=0"
"http://hu.dbpedia.org/resource/Ditmár","http://dbpedia.org/ontology/wikiPageLength",820
"http://hu.dbpedia.org/resource/Ditmár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ditmár"
"http://hu.wikipedia.org/wiki/Ditmár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ditmár"
