"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Hollósi Miklós"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://dbpedia.org/ontology/wikiPageID",595013
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23543890
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19114"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/kpa/search/slist.php%3Flang=0&AuthorID=10000889"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222231640/http:/szerves.chem.elte.hu/tanszek/HollosiM/HollosiM_hun.htm"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160924025157/http:/mta.hu/mta_hirei/elhunyt-hollosi-miklos-kemikus-az-mta-rendes-tagja-106866"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/név","Hollósi Miklós"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/url","http://www.mtakpa.hu/kpa/search/slist.php%3Flang=0&AuthorID=10000889"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://hu.dbpedia.org/property/szakma","kémikus,"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://dbpedia.org/ontology/abstract","Hollósi Miklós (Budapest, 1941. október 24. – Szeged, 2016. szeptember 22.) magyar kémikus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. A peptidkémia (peptidek, glikopeptidek és foszfopeptidek szintézise és vizsgálata), a spektroszkópia (CD és VCD) és az Alzheimer-kór szerkezeti biológiájának neves kutatója."
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollósi_Miklós?oldid=23543890&ns=0"
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://dbpedia.org/ontology/wikiPageLength",5727
"http://hu.dbpedia.org/resource/Hollósi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollósi_Miklós"
"http://hu.wikipedia.org/wiki/Hollósi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollósi_Miklós"
