"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leuciak","http://www.w3.org/2000/01/rdf-schema#label","Leuciak"
"http://hu.dbpedia.org/resource/Leuciak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Leuciak","http://dbpedia.org/ontology/wikiPageID",154960
"http://hu.dbpedia.org/resource/Leuciak","http://dbpedia.org/ontology/wikiPageRevisionID",19341705
"http://hu.dbpedia.org/resource/Leuciak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4434.html"
"http://hu.dbpedia.org/resource/Leuciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Leuciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Leuciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Leuciak","http://dbpedia.org/ontology/abstract","A leuciak ókori nép, akik Gallia Belgicában, a mai Lotaringia déli részén éltek. Városaik Tullum (ma Toul, a Mosel partján) és Nassium (ma ) voltak. Iulius Caesar és[forrás?] Tacitus tesz említést róluk."
"http://hu.dbpedia.org/resource/Leuciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leuciak?oldid=19341705&ns=0"
"http://hu.dbpedia.org/resource/Leuciak","http://dbpedia.org/ontology/wikiPageLength",430
"http://hu.dbpedia.org/resource/Leuciak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leuciak"
"http://hu.wikipedia.org/wiki/Leuciak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leuciak"
