"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quoted-printable","http://www.w3.org/2000/01/rdf-schema#label","Quoted-printable"
"http://hu.dbpedia.org/resource/Quoted-printable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02llsl"
"http://hu.dbpedia.org/resource/Quoted-printable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Quoted-printable","http://dbpedia.org/ontology/wikiPageID",557439
"http://hu.dbpedia.org/resource/Quoted-printable","http://dbpedia.org/ontology/wikiPageRevisionID",20595811
"http://hu.dbpedia.org/resource/Quoted-printable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowan.hu/quotedprintableencoder.aspx"
"http://hu.dbpedia.org/resource/Quoted-printable","http://dbpedia.org/ontology/abstract","Quoted-printable kódolás olvasható/nyomtatható karakterekké alakít tetszőleges bináris - angol ABC-n kívüli - tartalmat (karakterkészlete az angol ABC betűi, számok és az egyenlőség jel (=)). Felhasználható arra, hogy 8 bit-es adatot 7 bit-es csatornán továbbítsunk. Ezt a kódolási formát használja a MIME formátum az internetes levelezésben, e-mail-ezésben."
"http://hu.dbpedia.org/resource/Quoted-printable","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quoted-printable?oldid=20595811&ns=0"
"http://hu.dbpedia.org/resource/Quoted-printable","http://dbpedia.org/ontology/wikiPageLength",669
"http://hu.dbpedia.org/resource/Quoted-printable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quoted-printable"
"http://hu.wikipedia.org/wiki/Quoted-printable","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quoted-printable"
