"subject","predicate","object"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://www.w3.org/2000/01/rdf-schema#label","7,5 cm Feldkanone 16 neuer Art"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxmb4"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://dbpedia.org/ontology/wikiPageID",614394
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://dbpedia.org/ontology/wikiPageRevisionID",19068764
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/alkalmazás",1939
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/csőhossz",2700
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/kép","FK16nALeftSideFortSill2005.jpg"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/képaláírás","FK 16 nA"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/lőszer",75
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 9° plusz 44°"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/név",7.5
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/oldalirányzás",4
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/sebesség",662
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/típus","tábori löveg"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/tömeg",1.524
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://hu.dbpedia.org/property/űrméret","7.5"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://dbpedia.org/ontology/abstract","A 7,5 cm FeldKanone 16 neuer Art (rövidítve 7,5 cm F.K. 16 n.A. vagy 7,5 cm FK 16 nA, magyarul 7,5 cm-es tábori löveg 16, új minta) egy tábori löveg volt, amit Németország használt a második világháború alatt. Eredetileg egy első világháborús löveg volt, 7,7 cm Feldkanone 16 jelöléssel, de a világháborút túlélő lövegeket a németek a harmincas évek elején ellátták egy új, az akkoriban szabványos 7,5 cm-es lövegcsővel. Nem modernizálták viszont járművontatásra és megmaradt az eredeti faküllős kereke is, illetve a két ülés a lövegpajzs előtt. A lóvontatás miatt nem voltak elég mozgékonyak a gépesített alakulatok követésére, ezért másodvonalbeli tüzérségként, illetve kiképzésre használták."
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7,5_cm_Feldkanone_16_neuer_Art?oldid=19068764&ns=0"
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7,5_cm_Feldkanone_16_neuer_Art"
"http://hu.dbpedia.org/resource/7,5_cm_FK_16_nA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art"
"http://hu.wikipedia.org/wiki/7,5_cm_Feldkanone_16_neuer_Art","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7,5_cm_Feldkanone_16_neuer_Art"
