"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Josh Payne (labdarúgó)"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Basingstoke"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",511096
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23708557
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216202208/http:/www.whufc.com/page/PlayerProfilesDetail/0,,12562~45086,00.html"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Ham_United_keret"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/id",49997
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/kép","Jpayne.jpg"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/name","Josh Payne"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/név","Josh Payne"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Joshua James Payne"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/klub","→Cheltenham Town"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Portsmouth_FC"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",2009-06-30
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/mezszám",35
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Basingstoke"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/válfriss",2009-06-30
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/abstract","Joshua James ""Josh"" Payne (Basingstoke, 1990. november 25. –) angol labdarúgó, aki jelenleg a West Ham Unitedben játszik."
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/birthName","Joshua James Payne"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/youthYears","2005"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cheltenham_Town_FC"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Portsmouth_FC"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josh_Payne_(labdarúgó)?oldid=23708557&ns=0"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",2671
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josh_Payne_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Josh_Payne_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)"
