"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jozefina_svéd_királyné"
"http://hu.dbpedia.org/resource/I._Oszkár_svéd_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jozefina_svéd_királyné"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Jozefina_svéd_királyné"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Jozefina_svéd_királyné"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/2000/01/rdf-schema#label","Jozefina svéd királyné"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044s26"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauharnais-ház"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királynék"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://dbpedia.org/ontology/wikiPageID",332497
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23276820
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207140336/http:/www.geocities.com/henrivanoene/genleuchtenberg.html"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10226.htm%23i102256"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/henrivanoene/genleuchtenberg.html"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/french/beauh.html%23ER"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jozefina_svéd_királyné","http://dbpedia.org/ontology/abstract","Jozefina svéd királyné (született Joséphine Maximilienne Eugénie Napoléone de Beauharnais; Milánó, 1807. március 14. – † Stockholm, 1876. június 7.), Eugène de Beauharnais legidősebb leánya. Apja jogán 1816-ig francia hercegnő, 1817-től leuchtenbergi hercegnő (németül Josephine von Leuchtenberg, svédül Josefina av Leuchtenberg). I. Oszkár svéd király feleségeként 1844-től 1859-ig Jozefina királyné (Drottning Josefina) néven Svédország és Norvégia királynéja. Nagyanyjától, Joséphine de Beauharnaistól való megkülönböztetésül gyakran az „ifjabb Joséphine de Beauharnais”-ként említik. Fiai közül ketten léptek Svédország és Norvégia trónjára, XV. Károly svéd király és II. Oszkár svéd király néven."
