"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://www.w3.org/2000/01/rdf-schema#label","Kunszentmiklósi járás"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_járásai"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageID",639728
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15804337
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/név","Kunszentmiklósi járás"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/terület",769.81
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/térkép","Kunszentmiklósi járás.png"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/megye","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Kunszentmiklós"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/településekSzáma",9
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://hu.dbpedia.org/property/városokSzáma",3
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://dbpedia.org/ontology/abstract","A Kunszentmiklósi járás Bács-Kiskun megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kunszentmiklós. Területe 769,81 km², népessége 29 748 fő, népsűrűsége 39 fő/km² volt a 2012. évi adatok szerint. Három város (Kunszentmiklós, Dunavecse és Szabadszállás) és 6 község tartozik hozzá. A Kunszentmiklósi járás a járások 1983-as megszüntetése előtt is létezett, ezen a néven 1898-tól, és 1956-ban szűnt meg. Az 1950-es megyerendezésig Pest-Pilis-Solt-Kiskun vármegyéhez, azután pedig Bács-Kiskun megyéhez tartozott, és székhelye mindvégig Kunszentmiklós volt."
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunszentmiklósi_járás?oldid=15804337&ns=0"
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://dbpedia.org/ontology/wikiPageLength",5797
"http://hu.dbpedia.org/resource/Kunszentmiklósi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunszentmiklósi_járás"
"http://hu.wikipedia.org/wiki/Kunszentmiklósi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunszentmiklósi_járás"
