"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://www.w3.org/2000/01/rdf-schema#label","Horvát Nemzeti Színház (Zágráb)"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_építményei"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://dbpedia.org/ontology/wikiPageID",1749931
"http://hu.dbpedia.org/resource/Horvát_Nemzeti_Színház_(Zágráb)","http://dbpedia.org/ontology/wikiPageRevisionID",23521719
