"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Papp József (jogász)"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://dbpedia.org/ontology/wikiPageID",1405538
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",22492060
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_P08@475"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://dbpedia.org/ontology/abstract","Papp József (Erzsébetváros, Kis-Küküllő megye, 1873. szeptember 17. – Budapest, 1944. február 6.) jogi doktor, ügyvéd, főispán, lapszerkesztő."
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_József_(jogász)?oldid=22492060&ns=0"
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/Papp_József_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_József_(jogász)"
"http://hu.wikipedia.org/wiki/Papp_József_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_József_(jogász)"
