"subject","predicate","object"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","École de management de Normandie"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://dbpedia.org/ontology/wikiPageID",1709527
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",23135429
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.em-normandie.com/"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://dbpedia.org/ontology/abstract","Az École de management de Normandie egy európai felsőoktatási intézmény, amely az üzleti tudományok terén nyújt posztgraduális képzést. Öt campusa van, Párizsban, Le Havreban, Caenban, Oxfordban és Dublinban. 1871-ben alapították. 2019-ben az EM Normandie a Financial Times rangsora szerint a legjobb 81 európai üzleti iskola között szerepelt. Az iskola programjai EPAS, EQUIS és AACSB hármas akkreditációval rendelkeznek. Az intézmény legismertebb végzősei közé olyan személyiségek tartoznak, mint Patrick Bourdet (a Areva Med igazgatója) és Frédéric Daruty de Grandpré (a 20 Minutes igazgatója)."
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/École_de_management_de_Normandie?oldid=23135429&ns=0"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/École_de_management_de_Normandie"
"http://hu.dbpedia.org/resource/EM_Normandie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/École_de_management_de_Normandie"
"http://hu.wikipedia.org/wiki/École_de_management_de_Normandie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/École_de_management_de_Normandie"
