"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borvendég_Ferenc","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Huszár_Aladár"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Huszár Aladár"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dachau"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolybalogiak"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageID",1657758
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",23826856
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/ADATBANK/MAGYAR%20POLITIKAI%20LEXIKON/magyar_politikai_lexikon_2.PDF"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17400/17435/pdf/"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Alad%C3%A1r-K%C3%A1roly-Husz%C3%A1r-de-Bar%C3%A1th/6000000019864569796"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/h-75B54/huszar-aladar-barati-huszar-75EFE/"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/EsztergomKonyvek_089/%3Fpg=37&layout=s"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/FSZEK_HelyiLapok_UjBudapest_1932/%3Fpg=289&layout=s"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/FSZEK_HelyiLapok_UjBudapest_1932/%3Fpg=294&layout=s"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0013/15.html"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/ADATBANK/MAGYAR%20POLITIKAI%20LEXIKON/MPL_1_H.pdf"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/cím","Budapest főpolgármestere"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ripka_Ferenc"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/gyermekei","Veronika, Mária, Béla"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/házastárs","Szilassy Mária"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/kép","Huszár_Aladár_mayor.jpg"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Borvendég_Ferenc"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/név","dr. Huszár Aladár"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ipolybalog"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Budapest_big.svg"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dachau"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/szakma","főispán"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/szakma","főhadnagy,"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/szakma","Budapest főpolgármestere,"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/címlink","Budapest főpolgármestereinek listája"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/címerfelirat","Budapest címere"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/szülei","Huszár Béla, Blaskovich Jolán"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/abstract","Vitéz dr. baráthi Huszár Aladár Károly (Ipolybalog, 1885. május 10. – Dachau, 1945. február 4.) jogász, birtokos, jobboldali politikus, több vármegye főispánja, Budapest főpolgármestere, az Országos Társadalombiztosító Intézet elnöke, Huszár Elemér politikus öccse."
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_Aladár?oldid=23826856&ns=0"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://dbpedia.org/ontology/wikiPageLength",12862
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_Aladár"
"http://hu.dbpedia.org/resource/Ripka_Ferenc","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Huszár_Aladár"
"http://hu.wikipedia.org/wiki/Huszár_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_Aladár"
