"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centuria","http://www.w3.org/2000/01/rdf-schema#label","Centuria"
"http://hu.dbpedia.org/resource/Centuria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0639j_"
"http://hu.dbpedia.org/resource/Centuria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Centuria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Centuria","http://dbpedia.org/ontology/wikiPageID",405535
"http://hu.dbpedia.org/resource/Centuria","http://dbpedia.org/ontology/wikiPageRevisionID",19065103
"http://hu.dbpedia.org/resource/Centuria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Centuria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Centuria","http://dbpedia.org/ontology/abstract","A centuria a százas létszámra utaló katonai és politikai egység volt az ókori Róma társadalmában és a római hadseregben. A kétféle értelmezés összefügg egymással, mivel általában egy politikai centuria feladata volt egy katonai centuria kiállítása."
"http://hu.dbpedia.org/resource/Centuria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centuria?oldid=19065103&ns=0"
"http://hu.dbpedia.org/resource/Centuria","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Centuria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centuria"
"http://hu.wikipedia.org/wiki/Centuria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centuria"
