"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://www.w3.org/2000/01/rdf-schema#label","Manfred Stohl"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvdm0"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://dbpedia.org/ontology/wikiPageID",252648
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://dbpedia.org/ontology/wikiPageRevisionID",17998572
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stohl.at/manfred.php"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=16"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/kép","Manfred Stohl - 2005 Cyprus Rally.jpg"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/képaláírás","Manfred Stohl 2005-ben"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/név","Manfred Stohl"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Citroën"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mitsubishi"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/dobogósHelyezések",6
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/elsőNagydíj",1990
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/nagydíjakSzáma",126
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://dbpedia.org/ontology/abstract","Manfred Stohl (Bécs, 1972. július 7. –) osztrák autóversenyző, rendszeres résztvevője a rali-világbajnokságnak. Apja, szintén autóversenyző."
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manfred_Stohl?oldid=17998572&ns=0"
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Manfred_Stohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manfred_Stohl"
"http://hu.wikipedia.org/wiki/Manfred_Stohl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manfred_Stohl"
