"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/2000/01/rdf-schema#label","Hit és Fény"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd11b"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://dbpedia.org/ontology/wikiPageID",401915
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://dbpedia.org/ontology/wikiPageRevisionID",23565770
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021054046/http:/ujember.katolikus.hu/Archivum/2002.02.03/0702.html"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101014162826/http:/ujember.katolikus.hu/Archivum/2006.02.05/0701.html"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230021622/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/hit-es-feny"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitesfeny.hu/"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://xmlns.com/foaf/0.1/name","Hit és Fény"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/alapítva",1971
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/honlap","www.hitesfeny.hu
www.faithandlight.org"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/név","Hit és Fény"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/sajátNév","Foi et Lumière"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/székhely","Párizs"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/alapító","Marie-Hélène Mathieu és Jean Vanier"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/irányzat","Római katolikus"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://dbpedia.org/ontology/abstract","A Hit és Fény (franciául Foi et Lumière; angolul Faith and Light) olyan ökumenikus elhivatottságú katolikus lelkiségi mozgalom, amely a családban élő értelmi és halmozottan sérült emberek szolgálatában áll."
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hit_és_Fény?oldid=23565770&ns=0"
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://dbpedia.org/ontology/wikiPageLength",5101
"http://hu.dbpedia.org/resource/Hit_és_Fény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hit_és_Fény"
"http://hu.wikipedia.org/wiki/Hit_és_Fény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hit_és_Fény"
