"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","Károly Frigyes szász–weimar–eisenachi nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_született_személyek"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://dbpedia.org/ontology/wikiPageID",1567652
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23616486
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://xmlns.com/foaf/0.1/name","nagyhercege"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://xmlns.com/foaf/0.1/name","Károly Frigyes"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/név","Károly Frigyes"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/uralkodásKezdete",1828
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/uralkodásVége",1853
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szász–Weimar–Eisenachi-ház"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Károly_Sandor_szász–weimar–eisenachi_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/állam","Szász–Weimar–Eisenach"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://dbpedia.org/ontology/abstract","Károly Frigyes szász–weimar–eisenachi nagyherceg (Weimar, 1783. február 2. – Weimar, 1853. július 8.) második uralkodója, porosz vezérőrnagy (Generalmajor)."
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Károly_Sandor_szász–weimar–eisenachi_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg?oldid=23616486&ns=0"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg"
"http://hu.dbpedia.org/resource/Marija_Pavlovna_Romanova_orosz_nagyhercegnő_(1786–1859)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg"
"http://hu.dbpedia.org/resource/Mária_szász–weimar–eisenachi_hercegnő_(1808–1877)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg"
"http://hu.wikipedia.org/wiki/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg"
