"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://www.w3.org/2000/01/rdf-schema#label","Meg Egy Cukorka"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://dbpedia.org/ontology/wikiPageID",1501557
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://dbpedia.org/ontology/wikiPageRevisionID",23688304
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171021060435/http:/macsekkolo.blog.hu/2017/05/09/megjelent_a_meg_egy_cukorka_debutalo_kislemeze_a_zsakutcak"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu/2017/12/11/dalpremier_meg_egy_cukorka_sotet_lett"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu/2016/12/28/magyarradar_meg_egy_cukorka"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu/2017/03/23/ep-premier_meg_egy_cukorka_zsakutcak"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4gsKfvMPq5w"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nx_-HzVEtvA"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2018/10/18/meg_egy_cukorka_johet_barmi_2018_albumpremier"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://xmlns.com/foaf/0.1/name","Meg Egy Cukorka"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/együttesNeve","Meg Egy Cukorka"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/honlap","www.megegycukorka.hu"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/korábbiTagok","Halász Máté - dob"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Szőke_Bence"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/korábbiTagok","Stanfel Péter - dob"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Do"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/kép","FB LOGO .jpg"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop'art_rock'n'roll"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/ország","Magyarország, Budapest"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ének_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Farakó-Kádár_Antal"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mihályi_Dávid"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Hárs_Barna"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Meg_Egy_Cukorka","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Éneklés"
