"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magion–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magion_műholdak"
"http://hu.dbpedia.org/resource/Magion–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magion_műholdak"
"http://hu.dbpedia.org/resource/Magion–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magion_műholdak"
"http://hu.dbpedia.org/resource/Magion–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magion_műholdak"
"http://hu.dbpedia.org/resource/Magion–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magion_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Magion_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magion_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Magion műholdak"
"http://hu.dbpedia.org/resource/Kategória:Magion_műholdak","http://dbpedia.org/ontology/wikiPageID",985646
"http://hu.dbpedia.org/resource/Kategória:Magion_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15234359
"http://hu.dbpedia.org/resource/Kategória:Magion_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Magion_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Magion_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Magion_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Magion műholdak"
"http://hu.dbpedia.org/resource/Kategória:Magion_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magion_műholdak?oldid=15234359&ns=14"
