"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://www.w3.org/2000/01/rdf-schema#label","Amiről a Vészhelyzetben sem beszélnek"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://dbpedia.org/ontology/wikiPageID",1215803
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://dbpedia.org/ontology/wikiPageRevisionID",23513338
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/cím","Amiről a Vészhelyzetben sem beszélnek"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2010
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/epizódokSzáma",163
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Discovery_Fit_&_Health"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Discovery_Health_Channel"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/eredetiCím","Untold Stories of the ER"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/executiveProducer","John Drimmer"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/executiveProducer","Tammy Wood"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/executiveProducer","Susan Winston"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/executiveProducer","Elizabeth Browde"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/executiveProducer","Tim Prokop"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/executiveProducer","Gary R. Benz"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/executiveProducer","Daniel Helfgott"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/executiveProducer","Bob Niemack"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/executiveProducer","Michael Branton"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/GRB_Productions"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/játékidő","kb. 45 perc"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/kép","Untoldstoriesoftheer.jpg"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/LifeTV"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/DoQ"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/OzoneTV"
