"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://www.w3.org/2000/01/rdf-schema#label","Azori-szigeteki süvöltő"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sx32"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://dbpedia.org/ontology/wikiPageID",787715
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://dbpedia.org/ontology/wikiPageRevisionID",19526150
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/name","Azori-szigeteki süvöltő"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/wikicommonscat","Pyrrhula murina"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/wikispecies","Pyrrhula murina"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/binomial","Pyrrhula murina"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/binomialAuthority","Godman, 1866"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/genus","Pyrrhula"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/rangeMap","Pyrrhula murina Azores São Miguel.png"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/species","P. murina"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://dbpedia.org/ontology/abstract","Az azori-szigeteki süvöltő (Pyrrhula murina) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pintyfélék (Fringillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azori-szigeteki_süvöltő?oldid=19526150&ns=0"
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://dbpedia.org/ontology/wikiPageLength",4177
"http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azori-szigeteki_süvöltő"
"http://hu.dbpedia.org/resource/Pyrrhula_murina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő"
"http://hu.wikipedia.org/wiki/Azori-szigeteki_süvöltő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azori-szigeteki_süvöltő"
