"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","11-es villamos (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1365922
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21799704
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előző",10
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következő",12
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév",11
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11-es_villamos_(egyértelműsítő_lap)?oldid=21799704&ns=0"
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",762
"http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11-es_villamos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/11-es_villamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/11-es_villamos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11-es_villamos_(egyértelműsítő_lap)"
