"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_F._Huenergardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek"
"http://hu.dbpedia.org/resource/Jonas_Wendell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek"
"http://hu.dbpedia.org/resource/Ludwig_R._Conradi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek"
"http://hu.dbpedia.org/resource/Mark_Finley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek"
"http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek","http://www.w3.org/2000/01/rdf-schema#label","Adventista lelkészek"
"http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek","http://dbpedia.org/ontology/wikiPageID",1758998
"http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek","http://dbpedia.org/ontology/wikiPageRevisionID",23653544
"http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adventizmus"
"http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek","http://www.w3.org/2004/02/skos/core#prefLabel","Adventista lelkészek"
"http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Adventista_lelkészek?oldid=23653544&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_adventista_lelkészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek"
