"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celldömölki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai"
"http://hu.dbpedia.org/resource/Körmendi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai"
"http://hu.dbpedia.org/resource/Kőszegi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai"
"http://hu.dbpedia.org/resource/Szentgotthárdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai"
"http://hu.dbpedia.org/resource/Szombathelyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai"
"http://hu.dbpedia.org/resource/Sárvári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai"
"http://hu.dbpedia.org/resource/Vasvári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Vas megye járásai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai","http://dbpedia.org/ontology/wikiPageID",359754
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",12657705
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Vas megye járásai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vas_megye_járásai?oldid=12657705&ns=14"
