"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://www.w3.org/2000/01/rdf-schema#label","I. e. 8. évezred"
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0gp"
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://dbpedia.org/ontology/wikiPageID",3247
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://dbpedia.org/ontology/wikiPageRevisionID",14432700
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._8._évezred?oldid=14432700&ns=0"
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://dbpedia.org/ontology/wikiPageLength",600
"http://hu.dbpedia.org/resource/I._e._8._évezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._8._évezred"
"http://hu.dbpedia.org/resource/Kr._e._8._évezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._8._évezred"
"http://hu.dbpedia.org/resource/I.e._8._évezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._8._évezred"
"http://hu.wikipedia.org/wiki/I._e._8._évezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._8._évezred"
