"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/2000/01/rdf-schema#label","Brimin Kipruto"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qcz5"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://dbpedia.org/ontology/wikiPageID",521497
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://dbpedia.org/ontology/wikiPageRevisionID",22744606
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=KIPROBRI01"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120131103259/http:/www.sports-reference.com/olympics/athletes/ki/brimin-kipruto-1.html"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=184652/index.html"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Brimin_Kipruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
