"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisújbánya","http://www.w3.org/2000/01/rdf-schema#label","Kisújbánya"
"http://hu.dbpedia.org/resource/Kisújbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vzd5"
"http://hu.dbpedia.org/resource/Kisújbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Kisújbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisújbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisújbánya","http://dbpedia.org/ontology/wikiPageID",52734
"http://hu.dbpedia.org/resource/Kisújbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23480695
"http://hu.dbpedia.org/resource/Kisújbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisujbanya.com/"
"http://hu.dbpedia.org/resource/Kisújbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/hosszuheteny"
"http://hu.dbpedia.org/resource/Kisújbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazom.com/vendegvaro/kisujbanya"
"http://hu.dbpedia.org/resource/Kisújbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=mapeu&rid=0&lx=0&ly=0&nz=2&z=500.0&cx=18.37243&cy=46.21053"
"http://hu.dbpedia.org/resource/Kisújbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbureau.shp.hu/hpc/hpc_member_3g.php%3Fazonosito=webbureau&oldalkod=1159696741"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/kép","Kisújbánya.JPG"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/név","Kisújbánya"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hosszúhetény"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/url","http://webbureau.shp.hu/hpc/hpc_member_3g.php%3Fazonosito=webbureau&oldalkod=1159696741"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/weboldal","www.kisujbanya.com/"
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/alapításÉve",1762
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/irányítószám",7694
"http://hu.dbpedia.org/resource/Kisújbánya","http://hu.dbpedia.org/property/távolságAKözponttól",5.5
"http://hu.dbpedia.org/resource/Kisújbánya","http://dbpedia.org/ontology/abstract","Kisújbánya (németül Neuglashütte) üdülőfalu Baranya megyében, a Pécsi járásban. Hosszúhetényhez tartozik, attól 5,5 km-re északra fekvő, nagyrészt erdészeti úton megközelíthető falu. A legközelebbi szomszédja Óbánya, amely 3 km-re északkeletre található tőle."
"http://hu.dbpedia.org/resource/Kisújbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisújbánya?oldid=23480695&ns=0"
"http://hu.dbpedia.org/resource/Kisújbánya","http://dbpedia.org/ontology/wikiPageLength",9268
"http://hu.dbpedia.org/resource/Kisújbánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisújbánya"
"http://hu.dbpedia.org/resource/Neuglashütte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisújbánya"
"http://hu.wikipedia.org/wiki/Kisújbánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisújbánya"
