"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://www.w3.org/2000/01/rdf-schema#label","Tel Dán-sztélé"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ddv9"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_történelme"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámiak"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://dbpedia.org/ontology/wikiPageID",727693
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://dbpedia.org/ontology/wikiPageRevisionID",22141649
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1993/08/06/world/from-israeli-site-news-of-house-of-david.html%3Fpagewanted=all%3Fpagewanted=all"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markhaughwout.com/Bible/Tel_Dan.htm"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rtl+"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rtl-"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/kép","Tel dan inscription.png"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/képaláírás","A Tel Dán-sztélé"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Arámi_nyelv"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/név","Tel Dán-sztélé"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/típus","epigrafikus történeti dokumentum"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/állapot","erősen töredékes"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Bazalt"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/kora","i. e. 9. század közepe"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/felfedezés",1993
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/felfedezés","http://hu.dbpedia.org/resource/Tel_Dán"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/tartalma","győzelmi felirat"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/írás","http://hu.dbpedia.org/resource/Arámi_ábécé"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://hu.dbpedia.org/property/felfedezők","http://hu.dbpedia.org/resource/Avraham_Biran"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://dbpedia.org/ontology/abstract","A Tel Dán-sztélé két töredékből (B1 és B2) álló feliratos kőtábla, amelyeket ásatásain 1993 júliusában tártak fel. Majdnem egy évig tartott, mire a két darab összetartozó voltát felismerték, de összeillesztése még mindig bizonytalan. Az általában elfogadott álláspont szerint a két darab az eredeti kőtömbön egymás mellett helyezkedett el, de a kérdés még vitatott. Összesen tizenhárom sor töredékei ismerhetők fel. Datálása is bizonytalan. Az -as asszír dúlás rétege alatt volt, ezért ettől korábbi. Azonban már másodlagos leletkörnyezetből ismert, a darabokra tört kőtömböt egy épület falaiba építették be, feltehetőleg héber építészek. George Athas véleménye szerint a sztélé Hadad-Ezrá (vagy II. Barhadad) felirata, mások Hadad-Ezrá fia, , sőt még későbbi, esetleg i. e. 8. századi keletkezésűnek tartják. A szöveg egy arámi (arameus Damaszkusz) király győzelmét örökíti meg, aki Izrael, illetve Dávid háza felett aratott győzelmet. A Dávid háza kifejezés fordítása szintén vita tárgyát képezi, mivel a „dwd” feloldása nem csak Dávid lehet. A Bibliában a Királyok második könyve két alkalommal említ arámi–héber konfliktust. Az egyik mindenképp Hadad-Ezra nevéhez fűződik, a másik vagy Hadad-Ezra, vagy az ő fia, Hazaél idejében volt. A Mésa-sztélével együtt összesen ez a két dokumentum van, ami megerősítheti a biblikus Dávid-háza említéseket. A szöveg datálása két töredékes név és a dwd szó alapján történt. Amennyiben a [...]rm név yhw kiegészítése helyes, csak akkor szól Jórámról, aki Akháb fia. A szöveg tartalmazta egykor [...]rm apja nevét, de olvashatatlan, így csak feltevés, hogy ʾḥʾb állt ott. Szintén gyakorlatilag olvashatatlan szakasz, amelyik a sztélé felállítása idején regnáló izraeli királyt említi, a rekonstrukció (wyhwʾ.m) kizárólag azon alapul, hogy a fentebbi névtöredék Jórám. A Jórámként olvasott nevű uralkodó Akházjáhu nevű fia és a Biblia szerint őket meggyilkoló Jéhu is teljesen bizonytalan, emellett Akháznak egy-egy fia és unokája is viselte ezt a nevet, az unoka Jórám fia. A nevek ilyen rekonstrukciója elég jól megfelel a Bibliából ismert információknak, leszámítva azt, hogy a Biblia szerint Akházjáhu balesetben halt meg. A tény azonban csak annyi, hogy egy arámi király győzelméről van szó egy valakinek a fia, [...]rm nevű, ismeretlen helyen (talán Izraelben) uralkodó király felett, akinek a fia is meghalt, és akit egy szintén ismeretlen nevű személy követett a trónon. Ha a fentiek szerint rekonstruált nevek helyesek, akkor a sztélé felállítása Jéhu uralkodása idején, az i. e. 9. század második felében történt."
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tel_Dán-sztélé?oldid=22141649&ns=0"
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://dbpedia.org/ontology/wikiPageLength",6164
"http://hu.dbpedia.org/resource/Tel_Dán-sztélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tel_Dán-sztélé"
"http://hu.wikipedia.org/wiki/Tel_Dán-sztélé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tel_Dán-sztélé"
