"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdallah_Deeb","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Abdallah_Deeb","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Abdulla_Shalal","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Abdulla_Shalal","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Abdulla_Yaser","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Abdulla_Yaser","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Faisal_Bodahoom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Faisal_Bodahoom","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Faisal_Bodahoom","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Faisal_Bodahoom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Hamed_Al-Doseri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Hamed_Al-Doseri","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Hamed_Al-Doseri","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Hamed_Al-Doseri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Hussain_Ali_Baba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Hussain_Ali_Baba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Ismail_Abdul-Latif","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Ismail_Abdul-Latif","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Marjan_Eid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Marjan_Eid","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Marjan_Eid","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Marjan_Eid","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Mohamed_Duaij_Mahorfi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Mohamed_Duaij_Mahorfi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Mohamed_Duaij_Mahorfi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Riffa_SC"
"http://hu.dbpedia.org/resource/Mohamed_Duaij_Mahorfi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Riffa_SC"
