"subject","predicate","object"
"http://hu.dbpedia.org/resource/1942_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/Darius_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/Darius_Cozmic_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/Darius_Twin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/Dariusburst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/Jets_’n’_Guns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/Space_Invaders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/TxK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/Under_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
"http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok","http://www.w3.org/2000/01/rdf-schema#label","Shoot ’em upok"
"http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok","http://dbpedia.org/ontology/wikiPageID",1420804
"http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok","http://dbpedia.org/ontology/wikiPageRevisionID",21724690
"http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lövöldözős_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok","http://www.w3.org/2004/02/skos/core#prefLabel","Shoot ’em upok"
"http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Shoot_’em_upok?oldid=21724690&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Run_and_gun_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Shoot_’em_upok"
