"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://www.w3.org/2000/01/rdf-schema#label","A balgaság dicsérete"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ctxt"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_könyvek"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_könyvek"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://dbpedia.org/ontology/wikiPageID",995208
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://dbpedia.org/ontology/wikiPageRevisionID",22545071
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306110703/https:/books.google.ru/books%3Fid=1RaHcX8qLZIC&printsec=frontcover&dq=erasmus+%22Praise+of+Folly%22%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~eufuzetek/index_2021.php%3Fnagyra=14/fejto_14.html"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://dbpedia.org/ontology/abstract","A balgaság dicsérete a neves reneszánsz humanista, Rotterdami Erasmus fő műve."
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_balgaság_dicsérete?oldid=22545071&ns=0"
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://dbpedia.org/ontology/wikiPageLength",5156
"http://hu.dbpedia.org/resource/A_balgaság_dicsérete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_balgaság_dicsérete"
"http://hu.wikipedia.org/wiki/A_balgaság_dicsérete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_balgaság_dicsérete"
