"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/2000/01/rdf-schema#label","Hildegard (Vinzgau)"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Károly_feleségei_és_szeretői"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:783-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://dbpedia.org/ontology/wikiPageID",160993
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://dbpedia.org/ontology/wikiPageRevisionID",23023726
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://dbpedia.org/ontology/abstract","Hildegard (758–783) és Alemannia-i Imma (Emma) lánya volt. Ő volt Nagy Károly harmadik felesége, akivel 771 körül házasodott össze."
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hildegard_(Vinzgau)?oldid=23023726&ns=0"
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://dbpedia.org/ontology/wikiPageLength",1069
"http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hildegard_(Vinzgau)"
"http://hu.dbpedia.org/resource/I._Lajos_frank_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)"
"http://hu.dbpedia.org/resource/I._Lajos_frank_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)"
"http://hu.wikipedia.org/wiki/Hildegard_(Vinzgau)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hildegard_(Vinzgau)"
