"subject","predicate","object"
"http://hu.dbpedia.org/resource/Immateriális_javak","http://www.w3.org/2000/01/rdf-schema#label","Immateriális javak"
"http://hu.dbpedia.org/resource/Immateriális_javak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rp47"
"http://hu.dbpedia.org/resource/Immateriális_javak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Immateriális_javak","http://dbpedia.org/ontology/wikiPageID",68238
"http://hu.dbpedia.org/resource/Immateriális_javak","http://dbpedia.org/ontology/wikiPageRevisionID",22917713
"http://hu.dbpedia.org/resource/Immateriális_javak","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0000100.TV"
"http://hu.dbpedia.org/resource/Immateriális_javak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Immateriális_javak","http://dbpedia.org/ontology/abstract","A számvitelben immateriális javak a gyűjtőneve az olyan nem anyagi és nem pénzügyi jellegű befektetett eszközöknek, amelyek a vállalkozási tevékenységet közvetlenül és tartósan (egy éven túl) szolgálják.Egyes fajtái alapvetően olyan kiadás jellegű tételek, amelyek nem térülnek meg egy üzleti éven belül, ezért a számviteli szabályozások bizonyos körülmények között megengedik az eszközzé minősítésüket (= aktiválás). Fajtái a magyar számviteli törvény szerint: 
* Az alapítás-átszervezés aktivált értéke = az új vállalkozás létrehozásával kapcsolatos költségek 
* Kísérleti fejlesztés aktivált értéke = az új termékek előállításával kapcsolatos, a jövőben várhatóan megtérülő többletköltségek 
* (kivéve az ingatlanokhoz kapcsolódó vagyoni értékű jogokat) = önállóan forgalomképes jogok 
* Szellemi termékek = szellemi alkotások, például találmány, szabadalom, know-how, védjegy, szoftver 
* Üzleti vagy cégérték (goodwill) = más cégben való részesedés vásárlásakor a vételár és a vásárolt cég eszközértékének különbözete (amennyivel többet ér a cég egésze az összetevők értékénél)."
"http://hu.dbpedia.org/resource/Immateriális_javak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Immateriális_javak?oldid=22917713&ns=0"
"http://hu.dbpedia.org/resource/Immateriális_javak","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Immateriális_javak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Immateriális_javak"
"http://hu.wikipedia.org/wiki/Immateriális_javak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Immateriális_javak"
