"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://www.w3.org/2000/01/rdf-schema#label","2015-ös ENSZ klímaváltozási konferencia"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klímaváltozás"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://dbpedia.org/ontology/wikiPageID",1344663
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://dbpedia.org/ontology/wikiPageRevisionID",22795693
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20160903_Kina_ratifikalta_a_parizsi_klimamegallapodast"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kornyezet/20160903-parizsi-klimacsucs-kina-alairas-globalis-eghajlatvaltozas.html"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/cop21/article/2016/09/03/cop-21-pekin-ratifie-l-accord-de-paris-sur-le-climat_4991902_4527432.html"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://dbpedia.org/ontology/abstract","A 2015-ös ENSZ klímaváltozási konferenciát (2015 United Nations Climate Change Conference) a Párizs melletti Le Bourget településen tartották meg november 30. és december 12. között. Ez volt a 21. éves ülése (COP 21) az 1992-ben aláírt ENSZ éghajlatváltozási keretegyezménynek (UNFCCC) és a Kiotói jegyzőkönyvet aláíró országok 11. találkozója. A találkozó célja a világ minden országára kiterjedő jogilag kötelező erejű általános egyezmény megalkotása volt a klímaváltozás ügyében."
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_ENSZ_klímaváltozási_konferencia?oldid=22795693&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_ENSZ_klímaváltozási_konferencia"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_éghajlat-változási_keretegyezmény_konferencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia"
"http://hu.dbpedia.org/resource/ENSZ_21._klímakonferencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia"
"http://hu.dbpedia.org/resource/Párizsi_klímacsúcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia"
"http://hu.dbpedia.org/resource/UNFCCC_COP21","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia"
"http://hu.wikipedia.org/wiki/2015-ös_ENSZ_klímaváltozási_konferencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia"
