"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://www.w3.org/2000/01/rdf-schema#label","Törzsdúcok"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9sf"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://dbpedia.org/ontology/wikiPageID",212484
"http://hu.dbpedia.org/resource/Törzsdúcok","http://dbpedia.org/ontology/wikiPageRevisionID",23580435
"http://hu.dbpedia.org/resource/Törzsdúcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://dbpedia.org/ontology/abstract","A bazális ganglionokat vagy törzsdúcokat (nuclei basales) az agyféltekék mélyén található szürkeállomány alkotja, részei a nucleus caudatus, putamen, globus pallidus (más néven pallidum), nucleus subthalamicus és a substantia nigra. A nucleus caudatus és a putamen funkcionális egységet alkot, ezt nevezzük striátumnak, más néven neostriátumnak. Az agykéreg szinte minden területéről a törzsdúcokba érkező információ nagyrészt a striátumon keresztül érkezik. A bazális ganglionok által feldolgozott információt a talamusz közvetíti a kéregbe."
"http://hu.dbpedia.org/resource/Törzsdúcok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törzsdúcok?oldid=23580435&ns=0"
"http://hu.dbpedia.org/resource/Törzsdúcok","http://dbpedia.org/ontology/wikiPageLength",5229
"http://hu.dbpedia.org/resource/Törzsdúcok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törzsdúcok"
"http://hu.dbpedia.org/resource/Bazális_ganglion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törzsdúcok"
"http://hu.dbpedia.org/resource/Bazális_ganglionok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törzsdúcok"
"http://hu.wikipedia.org/wiki/Törzsdúcok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törzsdúcok"
