"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/2000/01/rdf-schema#label","Emil Hácha"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nyz1"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_elnökei"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://dbpedia.org/ontology/wikiPageID",18294
"http://hu.dbpedia.org/resource/Emil_Hácha","http://dbpedia.org/ontology/wikiPageRevisionID",23126188
"http://hu.dbpedia.org/resource/Emil_Hácha","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=3093"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Csehszlovákia_elnöke"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Edvard_Beneš"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/kép","Emil Hácha 5.jpg"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/url","http://filmhiradok.nava.hu/watch.php%3Fid=3093"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Edvard_Beneš"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://hu.dbpedia.org/property/mikor",1938
"http://hu.dbpedia.org/resource/Emil_Hácha","http://dbpedia.org/ontology/abstract","Emil Hácha (1872. július 12. – 1945. június 26.) cseh ügyvéd, Csehszlovákia és a Cseh–Morva Protektorátus elnöke."
"http://hu.dbpedia.org/resource/Emil_Hácha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Hácha?oldid=23126188&ns=0"
"http://hu.dbpedia.org/resource/Emil_Hácha","http://dbpedia.org/ontology/wikiPageLength",4850
"http://hu.dbpedia.org/resource/Emil_Hácha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Hácha"
"http://hu.wikipedia.org/wiki/Emil_Hácha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Hácha"
