"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Izraeli Haditengerészet"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xf22"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészet_országok_szerint"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_hadereje"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://dbpedia.org/ontology/wikiPageID",98799
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",21612288
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idf.il/navy/"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isayeret.com/"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Tel-Aviv"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/dátum",1948
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/kép","Naval Ensign of Israel.svgborder"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/képaláírás","Az Izraeli Haditengerészet lobogója"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/név","Izraeli Haditengerészet"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://dbpedia.org/ontology/abstract","Az Izraeli Haditengerészet (héberül: חיל הים הישראלי) az Izraeli Védelmi Erők része. Működési területük a Földközi-tenger, a Vörös-tenger, a Szuezi-csatorna és az Akaba-öböl. Jelenlegi parancsnoka admirális."
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izraeli_Haditengerészet?oldid=21612288&ns=0"
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://dbpedia.org/ontology/wikiPageLength",6031
"http://hu.dbpedia.org/resource/Izraeli_Haditengerészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izraeli_Haditengerészet"
"http://hu.wikipedia.org/wiki/Izraeli_Haditengerészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izraeli_Haditengerészet"
