"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Kassel Hauptbahnhof"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjd82"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_vasútállomásai"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1050108
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22587665
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100119044434/http:/www.kassel.de/cms02/stadt/geschichte/vor/00466/index.html"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.123pano.de/images/stories/panoramen/kassel/oeffentliche-orte/himmelsstuermer-kassel-hauptbahnhof.swf"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturbahnhof-kassel.de/"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/s/RubF7538E273FAA4006925CC36BB8AFE338/Doc~EFDB6471888DC435CA0BFA733C23E66AF~ATpl~Ecommon~Scontent.html"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722190852/http:/www.deutschebahn.com/site/bahn/de/geschaefte/infrastruktur__schiene/netz/netzzugang/dokumente/Bahnhof/SNB/F/FK__NBS.pdf"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Németország, Kassel"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/megnyitás",1856
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/név","Kassel Hauptbahnhof"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/url","http://www.123pano.de/images/stories/panoramen/kassel/oeffentliche-orte/himmelsstuermer-kassel-hauptbahnhof.swf"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://hu.dbpedia.org/property/építész","Gottlob Engelhard"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://dbpedia.org/ontology/abstract","A Kassel Hauptbahnhof Kassel főpályaudvara. Gottlob Engelhard építész tervei alapján a fejpályaudvar 1856-ban nyílt meg romantikus klasszicista stílusban. Jelenleg forgalma alapján a németországi állomások 2. kategóriájába tartozik. Az állomáson 12 vágány áll az utasok rendelkezésére."
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassel_Hauptbahnhof?oldid=22587665&ns=0"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassel_Hauptbahnhof"
