"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://www.w3.org/2000/01/rdf-schema#label","Rájov (Mnichov)"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://dbpedia.org/ontology/wikiPageID",887299
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://dbpedia.org/ontology/wikiPageRevisionID",19006946
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://xmlns.com/foaf/0.1/name","Rájov"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mnichov_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/név","Rájov"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/irányítószám",35483
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/rang","Mnichov településrésze"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://dbpedia.org/ontology/abstract","Rájov (németül Rojau) Mnichov község településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Központi településétől 4.5 km-re délre fekszik. A 2001-es népszámlálási adatok szerint 44 lakóháza és 72 lakosa van. Templomát Szent János és Pál tiszteletére szentelték."
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://dbpedia.org/ontology/postalCode","354 83"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://dbpedia.org/ontology/status","Mnichovtelepülésrésze"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rájov_(Mnichov)?oldid=19006946&ns=0"
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://dbpedia.org/ontology/wikiPageLength",900
"http://hu.dbpedia.org/resource/Rájov_(Mnichov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rájov_(Mnichov)"
"http://hu.dbpedia.org/resource/Rojau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rájov_(Mnichov)"
"http://hu.wikipedia.org/wiki/Rájov_(Mnichov)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rájov_(Mnichov)"
