"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/2000/01/rdf-schema#label","Jean-Clotaire Tsoumou-Madza"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5d0q"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Meppen_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://dbpedia.org/ontology/wikiPageID",1187454
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://dbpedia.org/ontology/wikiPageRevisionID",21574132
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kongói_focista"
"http://hu.dbpedia.org/resource/Jean-Clotaire_Tsoumou-Madza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
