"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascona","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Ticino_kanton"
"http://hu.dbpedia.org/resource/Bellinzona","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Ticino_kanton"
"http://hu.dbpedia.org/resource/Jiří_Sobotka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ticino_kanton"
"http://hu.dbpedia.org/resource/Jiří_Sobotka","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Ticino_kanton"
"http://hu.dbpedia.org/resource/Locarno","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Ticino_kanton"
"http://hu.dbpedia.org/resource/Lombard_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Ticino_kanton"
"http://hu.dbpedia.org/resource/Lugano","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Ticino_kanton"
"http://hu.dbpedia.org/resource/Malcolm_McLaren","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ticino_kanton"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://www.w3.org/2000/01/rdf-schema#label","Ticino kanton"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lfyd"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kantonjai"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://dbpedia.org/ontology/wikiPageID",1115064
"http://hu.dbpedia.org/resource/Ticino_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",23474681
"http://hu.dbpedia.org/resource/Ticino_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_kantonok"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://hu.dbpedia.org/property/esemény","A legutóbbi alkotmány megírása"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://hu.dbpedia.org/property/esemény","Csatlakozás a Svájci Államszövetséghez"
"http://hu.dbpedia.org/resource/Ticino_kanton","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
