"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnugor_népek_mitológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Inmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Kategória:Kalevala","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Masztorava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Numi-Tórem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Világügyelő_Férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái","http://www.w3.org/2000/01/rdf-schema#label","Finnugor nyelvű népek mitológiái"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái","http://dbpedia.org/ontology/wikiPageID",386808
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái","http://dbpedia.org/ontology/wikiPageRevisionID",11817572
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugrisztika"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái","http://www.w3.org/2004/02/skos/core#prefLabel","Finnugor nyelvű népek mitológiái"
"http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnugor_nyelvű_népek_mitológiái?oldid=11817572&ns=14"
