"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek"
"http://hu.dbpedia.org/resource/Kalmár_Péter_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek"
"http://hu.dbpedia.org/resource/Lénárth_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek"
"http://hu.dbpedia.org/resource/Tarjáni_Ferenc_(kürtművész,_1938–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek"
"http://hu.dbpedia.org/resource/Zempléni_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek"
"http://hu.dbpedia.org/resource/Ónozó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar kürtművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek","http://dbpedia.org/ontology/wikiPageID",1130839
"http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek","http://dbpedia.org/ontology/wikiPageRevisionID",21900086
"http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar kürtművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kürtművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_kürtművészek?oldid=21900086&ns=14"
