"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://www.w3.org/2000/01/rdf-schema#label","Béke téri sporttelep"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://dbpedia.org/ontology/wikiPageID",320254
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://dbpedia.org/ontology/wikiPageRevisionID",22972582
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/stadion/63"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csepel.hu"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csepelfc.hu"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://hu.dbpedia.org/property/kép","Csepeli Stadion.jpg"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Csepel_SC_Alapítvány"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://hu.dbpedia.org/property/befogadóképesség",14000
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://hu.dbpedia.org/property/bérlő","Csepel FC"
"http://hu.dbpedia.org/resource/Béke_téri_sporttelep","http://hu.dbpedia.org/property/elhelyezkedés","Budapest, Csepel, Magyarország"
