"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artportal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Feicht_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Gilbert_és_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Gina_Pane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Hermann_Nitsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Koreográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Művészek","http://www.w3.org/2000/01/rdf-schema#label","Művészek"
"http://hu.dbpedia.org/resource/Kategória:Művészek","http://dbpedia.org/ontology/wikiPageID",14880
"http://hu.dbpedia.org/resource/Kategória:Művészek","http://dbpedia.org/ontology/wikiPageRevisionID",13130553
"http://hu.dbpedia.org/resource/Kategória:Művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Művészek"
"http://hu.dbpedia.org/resource/Kategória:Művészek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Művészek?oldid=13130553&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Művészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Rendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Színigazgatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Vágók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Rosa_Brítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Victor_Vasarely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Yadegar_Asisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Iparművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Amatőr_művészeti_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Akcióművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
"http://hu.dbpedia.org/resource/Kategória:Előadóművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek"
