"subject","predicate","object"
"http://hu.dbpedia.org/resource/911_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Semi_Precious_Weapons"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Semi_Precious_Weapons"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/2000/01/rdf-schema#label","Semi Precious Weapons"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8msd"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://dbpedia.org/ontology/wikiPageID",691998
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://dbpedia.org/ontology/wikiPageRevisionID",22729976
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://dbpedia.org/ontology/wikiPageExternalLink","http://semipreciousweapons.com"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/semipreciousweapons"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%23!/semipreciousweapons%3Fref=ts"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Semi_Precious_Weapons","http://hu.dbpedia.org/property/együttesNeve","Semi Precious Weapons"
