"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newport_County_labdarúgói"
"http://hu.dbpedia.org/resource/John_Aldridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newport_County_labdarúgói"
"http://hu.dbpedia.org/resource/Oliver_McBurnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newport_County_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Newport_County_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Newport_County_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Newport County labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Newport_County_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1421351
"http://hu.dbpedia.org/resource/Kategória:A_Newport_County_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21316240
"http://hu.dbpedia.org/resource/Kategória:A_Newport_County_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Newport_County_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Newport County labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Newport_County_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Newport_County_labdarúgói?oldid=21316240&ns=14"
