"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naranjilla","http://www.w3.org/2000/01/rdf-schema#label","Naranjilla"
"http://hu.dbpedia.org/resource/Naranjilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w271"
"http://hu.dbpedia.org/resource/Naranjilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Naranjilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Naranjilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csucsorok"
"http://hu.dbpedia.org/resource/Naranjilla","http://dbpedia.org/ontology/wikiPageID",177659
"http://hu.dbpedia.org/resource/Naranjilla","http://dbpedia.org/ontology/wikiPageRevisionID",20140971
"http://hu.dbpedia.org/resource/Naranjilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/tomatillo.html"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/name","Naranjilla"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/binomial","Solanum quitoense"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csucsor"
"http://hu.dbpedia.org/resource/Naranjilla","http://hu.dbpedia.org/property/species","S. quitoense"
"http://hu.dbpedia.org/resource/Naranjilla","http://dbpedia.org/ontology/abstract","A naranjilla avagy lulo, illetve „quitói narancs” (Solanum quitoense) a csucsorok közé tartozó, Dél-Amerikában honos cserje, a tomatillo és a perui földicseresznye (poha) közeli rokona."
"http://hu.dbpedia.org/resource/Naranjilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naranjilla?oldid=20140971&ns=0"
"http://hu.dbpedia.org/resource/Naranjilla","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Naranjilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naranjilla"
"http://hu.dbpedia.org/resource/S._quitoense","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naranjilla"
"http://hu.wikipedia.org/wiki/Naranjilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naranjilla"
