"subject","predicate","object"
"http://hu.dbpedia.org/resource/Depil","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Hvannasund"
"http://hu.dbpedia.org/resource/Hvannasund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hvannasund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hvannasund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hvannasund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hvannasund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hvannasund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hvannasund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hvannasund","http://www.w3.org/2000/01/rdf-schema#label","Hvannasund"
"http://hu.dbpedia.org/resource/Hvannasund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bs0j"
"http://hu.dbpedia.org/resource/Hvannasund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/wikiPageID",394449
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/wikiPageRevisionID",22581625
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/hvannasund.php"
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Hvannasund.html"
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/HvannasundIndex.htm"
"http://hu.dbpedia.org/resource/Hvannasund","http://xmlns.com/foaf/0.1/name","Hvannasund"
"http://hu.dbpedia.org/resource/Hvannasund","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/kép","Norðdepil and Hvannasund, Faroe Islands.JPG"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/képaláírás","Norðdepil  és Hvannasund"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/név","Hvannasund"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/hvannasund.php"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/irányítószám","FO 740"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/rang","Község székhelye"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/régió","Norðoyar"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/dánNév","Kvannesund"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/község","Hvannasund"
"http://hu.dbpedia.org/resource/Hvannasund","http://hu.dbpedia.org/property/sziget","Viðoy"
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/abstract","Hvannasund (dánul: Kvannesund) település Feröer Viðoy nevű szigetén. Közigazgatásilag Hvannasund községhez tartozik."
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/postalCode","FO 740"
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/status","Község székhelye"
"http://hu.dbpedia.org/resource/Hvannasund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hvannasund?oldid=22581625&ns=0"
"http://hu.dbpedia.org/resource/Hvannasund","http://dbpedia.org/ontology/wikiPageLength",6757
"http://hu.dbpedia.org/resource/Hvannasund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hvannasund"
"http://hu.dbpedia.org/resource/Norðdepil","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Hvannasund"
"http://hu.wikipedia.org/wiki/Hvannasund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hvannasund"
