"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisperlász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisperlász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisperlász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisperlász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisperlász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisperlász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisperlász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisperlász","http://www.w3.org/2000/01/rdf-schema#label","Kisperlász"
"http://hu.dbpedia.org/resource/Kisperlász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5wcq"
"http://hu.dbpedia.org/resource/Kisperlász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisperlász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Kisperlász","http://dbpedia.org/ontology/wikiPageID",10781
"http://hu.dbpedia.org/resource/Kisperlász","http://dbpedia.org/ontology/wikiPageRevisionID",23568555
"http://hu.dbpedia.org/resource/Kisperlász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prihradzany/prihradzany.html"
"http://hu.dbpedia.org/resource/Kisperlász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/tanulmany/barna/BarnaG.htm"
"http://hu.dbpedia.org/resource/Kisperlász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=99"
"http://hu.dbpedia.org/resource/Kisperlász","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/01100/01195/html/%2392"
"http://hu.dbpedia.org/resource/Kisperlász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0016/0370-1f1d.html"
"http://hu.dbpedia.org/resource/Kisperlász","http://dbpedia.org/ontology/wikiPageExternalLink","http://bucsujaras.hu/kisperlasz/index.html"
