"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantumállapot","http://www.w3.org/2000/01/rdf-schema#label","Kvantumállapot"
"http://hu.dbpedia.org/resource/Kvantumállapot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pmv2"
"http://hu.dbpedia.org/resource/Kvantumállapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantumállapot","http://dbpedia.org/ontology/wikiPageID",73628
"http://hu.dbpedia.org/resource/Kvantumállapot","http://dbpedia.org/ontology/wikiPageRevisionID",23569274
"http://hu.dbpedia.org/resource/Kvantumállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantumállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kvantumállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvantumállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvantumállapot","http://dbpedia.org/ontology/abstract","A fizikában, különösen a kvantummechanikában a kvantumállapot bármely állapot, amiben egy kvantummechanikai rendszer lehet. Egy teljesen meghatározott kvantumállapot állapotvektorral, hullámfüggvénnyel vagy kvantumszámok teljes készletével adható meg. Egy részlegesen ismert kvantumállapot, néhány rögzített kvantumszámmal, egy sűrűségfüggvény segítségével ábrázolható."
"http://hu.dbpedia.org/resource/Kvantumállapot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantumállapot?oldid=23569274&ns=0"
"http://hu.dbpedia.org/resource/Kvantumállapot","http://dbpedia.org/ontology/wikiPageLength",22040
"http://hu.dbpedia.org/resource/Kvantumállapot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantumállapot"
"http://hu.wikipedia.org/wiki/Kvantumállapot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantumállapot"
