"subject","predicate","object"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","4457 van Gogh"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhn4g"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://dbpedia.org/ontology/wikiPageID",551080
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://dbpedia.org/ontology/wikiPageRevisionID",23734086
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/aphélium",449774750
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/felszállóCsomó",187.26
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/forgásiPeriódus","27381.600000000002"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/félNagytengely",398074818
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/inklináció",13.838
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/közepesAnomália",25.022
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/név",4457
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/perihélium",346374886
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/perihéliumSzöge",339.659
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/periódus",1585.47
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/periódus",4.34
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://dbpedia.org/ontology/abstract","A 4457 van Gogh (ideiglenes jelöléssel 1989 RU) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1989. szeptember 3-án."
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4457_van_Gogh?oldid=23734086&ns=0"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://dbpedia.org/ontology/wikiPageLength",1878
