"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele","http://www.w3.org/2000/01/rdf-schema#label","A jóléti közgazdaságtan két tétele"
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055b5n"
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele","http://dbpedia.org/ontology/wikiPageID",34493
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele","http://dbpedia.org/ontology/wikiPageRevisionID",18255773
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele","http://dbpedia.org/ontology/abstract","A jóléti közgazdaságtan két tétele a gazdaság egyensúlyára, valamint a javak társadalmon belüli elosztásának Pareto-hatékonyságára vonatkozó két állítás."
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_jóléti_közgazdaságtan_két_tétele?oldid=18255773&ns=0"
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_jóléti_közgazdaságtan_két_tétele"
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_első_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele"
"http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_második_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele"
"http://hu.wikipedia.org/wiki/A_jóléti_közgazdaságtan_két_tétele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_jóléti_közgazdaságtan_két_tétele"
