"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Boccardo"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_futók"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://dbpedia.org/ontology/wikiPageID",1614190
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://dbpedia.org/ontology/wikiPageRevisionID",21029087
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://dbpedia.org/ontology/abstract","Jean-Pierre Boccardo (Espéraza, 1942. március 16. – Toulouse, 2019. január 29.) francia atléta, rövidtávfutó, olimpikon."
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Pierre_Boccardo?oldid=21029087&ns=0"
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Pierre_Boccardo"
"http://hu.wikipedia.org/wiki/Jean-Pierre_Boccardo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Pierre_Boccardo"
