"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://www.w3.org/2000/01/rdf-schema#label","Polina Viktorovna Kuznyecova"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zvezda_Zvenyigorod_kézilabdázói"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://dbpedia.org/ontology/wikiPageID",1410026
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://dbpedia.org/ontology/wikiPageRevisionID",22872537
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/517909"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/517909%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_orosz_női_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Polina_Viktorovna_Kuznyecova","http://hu.dbpedia.org/property/magasság",170
