"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_temporoparietalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus temporoparietalis"
"http://hu.dbpedia.org/resource/Musculus_temporoparietalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t30f"
"http://hu.dbpedia.org/resource/Musculus_temporoparietalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_temporoparietalis","http://dbpedia.org/ontology/wikiPageID",139795
"http://hu.dbpedia.org/resource/Musculus_temporoparietalis","http://dbpedia.org/ontology/wikiPageRevisionID",8420038
"http://hu.dbpedia.org/resource/Musculus_temporoparietalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halántékcsonti-falcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_temporoparietalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_temporoparietalis?oldid=8420038&ns=0"
"http://hu.dbpedia.org/resource/Musculus_temporoparietalis","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Musculus_temporoparietalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_temporoparietalis"
"http://hu.wikipedia.org/wiki/Musculus_temporoparietalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_temporoparietalis"
