"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toszafisták","http://www.w3.org/2000/01/rdf-schema#label","Toszafisták"
"http://hu.dbpedia.org/resource/Toszafisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Toszafisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_filozófia"
"http://hu.dbpedia.org/resource/Toszafisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Toszafisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kifejezések,_fogalmak"
"http://hu.dbpedia.org/resource/Toszafisták","http://dbpedia.org/ontology/wikiPageID",1701450
"http://hu.dbpedia.org/resource/Toszafisták","http://dbpedia.org/ontology/wikiPageRevisionID",23892034
"http://hu.dbpedia.org/resource/Toszafisták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/04000/04093/html/szocikk/15127.htm"
"http://hu.dbpedia.org/resource/Toszafisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toszafisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toszafisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Toszafisták","http://dbpedia.org/ontology/abstract","Toszafistáknak nevezik a Rási (1040–1105) franciaországi zsidó hittudós utáni középkori zsidó Talmud-glosszátorokat."
"http://hu.dbpedia.org/resource/Toszafisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toszafisták?oldid=23892034&ns=0"
"http://hu.dbpedia.org/resource/Toszafisták","http://dbpedia.org/ontology/wikiPageLength",6258
"http://hu.dbpedia.org/resource/Toszafisták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toszafisták"
"http://hu.wikipedia.org/wiki/Toszafisták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toszafisták"
