"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://www.w3.org/2000/01/rdf-schema#label","Erling Braut Håland"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leeds"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Molde_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leedsiek"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bryne_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://dbpedia.org/ontology/wikiPageID",1599528
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://dbpedia.org/ontology/wikiPageRevisionID",23864405
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/erling-braut-haland/profil/spieler/418560"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U20-as_labdarúgó-vb_díjai"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/név","Erling Håland"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/teljesNév","Erling Braut Håland"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bryne_FK"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Molde_FK"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bryne_FK"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Molde_FK"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/juniorOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/klubfriss",2021-04-24
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leeds"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válfriss",2020-03-30
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://dbpedia.org/ontology/abstract","Erling Braut Håland (Leeds, 2000. július 21. –) angol születésű norvég válogatott labdarúgó, a Borussia Dortmund játékosa. Édesapja az 1994-es labdarúgó-világbajnokságon is pályára lépő Alf-Inge Håland. Profi pályafutását a csapatában kezdte 2016-ban, a következő évben pedig a Molde FK együtteséhez szerződött. 2019 januárjában az osztrák Red Bull Salzburg ötéves szerződést írt alá a norvég játékossal, aki a 2019–2020-as Bajnokok Ligája sorozatban az első tinédzser korú játékos lett, aki öt egymást követő mérkőzésen is gólt szerzett a sorozat főtábláján. A 2019-es U20-as világbajnokságon kilenc találattal lett gólkirály, és mind a kilenc gólját a Honduras elleni csoportmérkőzésen szerezte."
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://dbpedia.org/ontology/birthName","Erling Braut Håland"
