"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://www.w3.org/2000/01/rdf-schema#label","Wilkins-selfjég"
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0844hg"
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://dbpedia.org/ontology/wikiPageID",307961
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://dbpedia.org/ontology/wikiPageRevisionID",23581492
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://dbpedia.org/ontology/abstract","A Wilkins-jégself az Antarktisz nyugati részén fekszik az mellett. A közelében van a Charcot Island és a Latady Island is. A selfjeget fedezte fel egy során 1910-ben. 1929-ben vizsgálta meg a területet. Innen a selfjég neve. A Wilkins-selfjég körülbelül 130 km széles és 100 km hosszú. 2008. március 25-én levált a jégnyelv 415 négyzetkilométeres darabja. A (BAS/British Antarctic Survey) adatai szerint az Antarktisznak erről a részéről korábban már hat jégtömb szakadt le, a legnagyobbak 1995-ben és 2002-ben törtek le."
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilkins-selfjég?oldid=23581492&ns=0"
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilkins-selfjég"
"http://hu.dbpedia.org/resource/Wilkins-jégself","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wilkins-selfjég"
"http://hu.wikipedia.org/wiki/Wilkins-selfjég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilkins-selfjég"
