"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/JAX-RS"
"http://hu.dbpedia.org/resource/JAX-RS","http://www.w3.org/2000/01/rdf-schema#label","JAX-RS"
"http://hu.dbpedia.org/resource/JAX-RS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mw9f2"
"http://hu.dbpedia.org/resource/JAX-RS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-RS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageID",797185
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageRevisionID",23024909
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.ibm.com/software/webservers/appserv/was/featurepacks/cea/index.html"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151205070713/http:/tuscany.apache.org/documentation-2x/sca-java-bindingrest.html)"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey.java.net/use/getting-started.html"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/cd/E24329_01/web.1211/e24963/standards.htm%23g1090347"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511234422/http:/www.jboss.org/resteasy"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.oracle.com/javaee/6/tutorial/doc/gilik.html"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515125242/http:/www.restlet.org/"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190707005602/http:/cuubez.com/)"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906003337/http:/www.w3.org/DesignIssues/MatrixURIs.html"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","http://jcp.org/en/jsr/detail%3Fid=311"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/codenvy/everrest/wiki"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110318043234/http:/jersey.java.net/"
"http://hu.dbpedia.org/resource/JAX-RS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JAX-RS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/JAX-RS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/abstract","A JAX-RS: Java API for RESTful Web Services a Java programozási nyelv egy API-ja, amely lehetővé teszi a REST architektúrájú webszolgáltatások létrehozását. A programozás során a -ben bevezetett annotációkat használunk az egyes paraméterek megfelelő jelölésére, ami jelentősen leegyszerűsíti a fejlesztés folyamát. Az 1.1-es verziótól kezdve a JAX-RS hivatalos része a szabványcsaládnak. A specifikálja. Hatalmas előnye, hogy nem szükséges semmilyen konfiguráció a használatához, csak a publikálandó metódusokat kell megjelölnünk a megfelelő annotációkkal, és a JAX-RS keretrendszere elvégzi a szükséges lépéseket, továbbá megspórolhatjuk a hagyományos webszolgáltatásoknál megszokott XML transzformációk nagy részét. A nem Java EE 6 környezetekben egy kis bejegyzést kell a deployment descriptor web.xml-jében elhelyezni."
"http://hu.dbpedia.org/resource/JAX-RS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JAX-RS?oldid=23024909&ns=0"
"http://hu.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageLength",5404
"http://hu.dbpedia.org/resource/JAX-RS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JAX-RS"
"http://hu.wikipedia.org/wiki/JAX-RS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JAX-RS"
