"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éri_István-díj","http://www.w3.org/2000/01/rdf-schema#label","Éri István-díj"
"http://hu.dbpedia.org/resource/Éri_István-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Éri_István-díj","http://dbpedia.org/ontology/wikiPageID",1610353
"http://hu.dbpedia.org/resource/Éri_István-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21858486
"http://hu.dbpedia.org/resource/Éri_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Éri_István-díj","http://dbpedia.org/ontology/abstract","Az Éri István-díjat 2014-ben Éri István emlékére, születésének 85. évfordulójára hozta létre a Pulszky Társaság – Magyar Múzeumi Egyesület. A díjat a Társaság azon tagjainak adományozza, akik hosszabb távon, kiemelkedő tevékenységet folytatnak a társaság szakmai, érdek-képviseleti és/vagy szervezési munkája terén. Ezzel is hozzájárulva és gyarapítva a magyar múzeumügy fejlődését és fejlesztését. A díjjal járó emlékplakett és oklevél átadására az éves közgyűlésen kerül sor. Az Éri István-díjat első alkalommal 2016-ban adták ki, akkor Matskási István, a Társaság korábbi elnöke, a Magyar Természettudományi Múzeum volt főigazgatója kapta. 2017-ben a díjat Zomborka Mártának, a Társaság egyik alapítójának és elnökségi tagjának ítélte oda a Társaság. 2018-ban Vásárhelyi Tamás elnökségi tag kapta az elismerést."
"http://hu.dbpedia.org/resource/Éri_István-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éri_István-díj?oldid=21858486&ns=0"
"http://hu.dbpedia.org/resource/Éri_István-díj","http://dbpedia.org/ontology/wikiPageLength",979
"http://hu.dbpedia.org/resource/Éri_István-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éri_István-díj"
"http://hu.wikipedia.org/wiki/Éri_István-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éri_István-díj"
