"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonnie_On_Tour_LIVE_DVD","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Tyler Live in Germany 1993"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkyrcc"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://dbpedia.org/ontology/wikiPageID",870545
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://dbpedia.org/ontology/wikiPageRevisionID",23802768
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zyxmusic.com/Artists-35.htm+/a_id/2526"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://bonnie-tyler.blogspot.hu/2013/04/bonnie-tyler-live-and-lost-in-france.html"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zyx.de/Musik/Pop/Live-%26-Lost-In-France-9488.html%3FXTCsid=dd609b635214d6432844c5b7bc6c96cb"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/cím","Bonnie Tyler Live in Germany 1993"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/cím","Bonnie Tyler: Live & Lost in France CD+DVD"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/date",20160305110110
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/előző","Live (Bonnie Tyler-album)"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ravishing_-_The_Best_Of_Bonnie_Tyler_(2CD)"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/előző","Rocks and Honey"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/hossz","2481.0"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/hossz",89
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/jelenlegi","http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_–_The_Very_Best_Of"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/jelenlegi","Bonnie Tyler Live In Germany 1993"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/jelenlegi","Bonnie Tyler: Live & Lost in France CD+DVD"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/kronológiaTípus","Válogatásalbumok"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/következő","Rocks and Honey"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bonnie_Tyler_Best_Of_3CD"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/megjelent","--12-02"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Bonnie_Tyler_Live_in_Germany_1993","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
