"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Sorrentói-félsziget"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046b7h"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_félszigetei"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://dbpedia.org/ontology/wikiPageID",216452
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",22787151
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324135207/http:/sorrento.dreamingnetwork.com/"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://xmlns.com/foaf/0.1/name","Sorrentói-félsziget"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félsziget_infobox"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/kép","Meta .jpg"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/képaláírás","Előtérben Meta"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/név","Sorrentói-félsziget"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/térkép","Sorrentine Peninsula.jpg"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/helyiNév","penisola sorrentina"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nápoly_megye"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/hosszúsága",21
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/legmagasabbPont","Monte San Michele"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/legnagyobbTelepülés","Castellammare di Stabia"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://hu.dbpedia.org/property/szélessége",5.5
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://dbpedia.org/ontology/abstract","A Sorrentói-félsziget (olaszul penisola sorrentina) Olaszország déli részén, Campania régióban található. Északnyugatról a Nápolyi-öböl, míg délkeletről a Salernói-öböl határolja. Legnyugatibb pontja a Campanella-fok, ettől nyugatra fekszik Capri szigete. A félszigetet teljes hosszában átszeli a Lattari-hegység. Déli partvonala meredek, szurdokvölgyek tagolják, amelyeket a bővízű hegyipatakok alakítottak ki. Ennek a partszakasznak a neve Amalfi-part (a part legnagyobb városa után). Északon a partvonal laposabb, legnagyobb települései Sorrento és Castellammare di Stabia. A félsziget az egyik leglátogatottabb turistacélpont Olaszországban, úgy természeti szépségei, mint gazdag történelmi-kulturális öröksége miatt. Az Amalfi-part 1997 óta az UNESCO világörökség részét képezi."
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorrentói-félsziget?oldid=22787151&ns=0"
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://dbpedia.org/ontology/wikiPageLength",2464
"http://hu.dbpedia.org/resource/Sorrentói-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorrentói-félsziget"
"http://hu.wikipedia.org/wiki/Sorrentói-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorrentói-félsziget"
